"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267368,"java","Editor","dbalek","NEW"," ---","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2016-08-08 14:10:25"
267414,"java","Editor","dbalek","NEW"," ---","Proposed ""Create method"" creates duplicate constructor instead of a superclass constructor","2016-08-03 07:40:30"
267454,"java","Editor","dbalek","NEW"," ---","Copying code from javadoc inserts extra invalid characters","2016-08-05 19:24:57"
267549,"java","Editor","dbalek","NEW"," ---","[82cat] Paste formatted bad indentation pasting after comment","2016-10-03 13:51:11"
267572,"java","Editor","dbalek","NEW"," ---","IllegalArgumentException: TreePathHandle [/Users/tim/work/oracle/fakes/src/main/java/com/oracle/fakes/util/EnumIntMapping.java] was not created from /Users/tim/work/oracle/fakes/src/main/java/com/orac","2017-11-30 11:30:54"
267652,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.editor.base.javadoc.JavadocImports.paramElementFor","2016-08-24 22:48:33"
267903,"java","Editor","dbalek","NEW"," ---","Go to implementation popup (when multiple implementations exist) is too narrow, full package name not visible","2016-09-06 14:58:23"
267976,"java","Editor","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Type$ForAll cannot be cast to com.sun.tools.javac.code.Type$MethodType","2016-09-12 10:13:09"
267988,"java","Editor","dbalek","NEW"," ---","Applying a ""Field Can Be Final"" Hint yields to uncompilable code due to multiple assignments to the same field","2016-09-13 08:27:20"
268154,"java","Editor","dbalek","NEW"," ---","SecurityException: sealing violation","2018-01-08 01:34:52"
268208,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.gradle.project.util.NbFileUtils.getFileFromASubDir","2016-10-10 17:37:28"
268262,"java","Editor","dbalek","NEW"," ---","Allow auto-completion for annotation attribute values by doing a static import","2016-09-29 06:57:17"
268334,"java","Editor","dbalek","NEW"," ---","Error (red curlies) for many generics usage","2017-06-10 18:01:04"
268348,"java","Editor","dbalek","NEW"," ---","Ugly formatting due to wrapping of annotations","2016-10-05 08:52:21"
268632,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.completion.JavaCompletionTask.getSmartTypesImpl","2016-10-21 13:05:53"
268675,"java","Editor","dbalek","NEW"," ---","Wrong imports order","2016-10-25 12:24:11"
268714,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.completion.BaseTask.getEnvImpl","2018-01-22 12:14:04"
268717,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -146","2018-04-13 06:56:51"
268871,"java","Editor","dbalek","NEW"," ---","static method auto-completion for an instance method","2016-11-07 09:09:14"
268907,"java","Editor","dbalek","NEW"," ---","Wrong exception hint while using LambdaExceptionUtil","2016-11-14 15:13:58"
268912,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.editor.java.GoToSupport.adjustPathForModuleName","2016-11-09 14:58:45"
269027,"java","Editor","dbalek","NEW"," ---","Wrong formatting due to comments","2016-11-18 12:56:49"
269029,"java","Editor","dbalek","NEW"," ---","Code folding insertion causes wrong formatting","2016-11-18 13:02:16"
269030,"java","Editor","dbalek","NEW"," ---","Add a way to locally disable formatting","2016-11-18 13:17:16"
269036,"java","Editor","dbalek","NEW"," ---","Some JAR files can't be imported","2016-11-18 18:42:21"
269037,"java","Editor","dbalek","NEW"," ---","Some JAR files can't be imported","2016-11-18 18:57:13"
269154,"java","Editor","dbalek","NEW"," ---","Highlight usage of inner classes with implicit default constructor.","2016-11-29 06:51:09"
269277,"java","Editor","dbalek","NEW"," ---","Formatting of nested annotations incorrect","2016-12-09 05:37:49"
269278,"java","Editor","dbalek","NEW"," ---","Code generation: Generate constructors for enums","2016-12-09 07:43:22"
269301,"java","Editor","dbalek","NEW"," ---","Go to tested class sometimes opens blank tab after refactoring","2016-12-11 14:57:01"
269331,"java","Editor","dbalek","NEW"," ---","Generate code menu allows inserting static logger into non-static inner class","2016-12-14 09:18:03"
269353,"java","Editor","dbalek","NEW"," ---","Strange formatting","2016-12-15 09:35:27"
269376,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -292","2018-01-29 15:47:17"
269405,"java","Editor","dbalek","NEW"," ---","Consider prefixes ""is"", ""get"", and ""set"" when populating the auto complete window","2016-12-21 22:04:13"
269419,"java","Editor","dbalek","NEW"," ---","Erroneous enum code not highlighted in editor","2017-01-19 13:20:52"
269430,"java","Editor","dbalek","NEW"," ---","Pressing Home/End in Java file sometimes moves cursor to beginning/end of entire file instead of beginning/end of line","2017-01-03 11:03:26"
269594,"java","Editor","dbalek","NEW"," ---","IllegalArgumentException: Unsupported type: <any?>, kind: OTHER","2017-06-08 06:16:08"
269779,"java","Editor","dbalek","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2017-02-08 21:24:46"
269806,"java","Editor","dbalek","NEW"," ---","Code completion on enum constant implementing interface","2017-02-13 06:55:55"
269830,"java","Editor","dbalek","NEW"," ---","Missing imports are still highlighted as erorrs after they are added using ALT+ENTER","2017-02-15 01:14:12"
269908,"java","Editor","dbalek","NEW"," ---","Deadlock editing a java file","2017-02-23 15:44:02"
270141,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: begin 760, end 471, length 474","2017-05-01 22:22:15"
270264,"java","Editor","dbalek","NEW"," ---","invoke.LambdaConversionException: Type mismatch for lambda argument 4: interface javax.lang.model.element.ExecutableElement is not convertible to interface javax.lang.model.element.ExecutableElement","2017-03-31 16:49:29"
270303,"java","Editor","dbalek","NEW"," ---","Trouble getting Filename","2017-04-05 09:16:58"
270351,"java","Editor","dbalek","NEW"," ---","CodeCompletion took 13029 ms.","2017-04-10 23:19:31"
270490,"java","Editor","dbalek","NEW"," ---","Saving file takes ~20s sometimes","2017-04-26 08:53:46"
270527,"java","Editor","dbalek","NEW"," ---","StringIndexOutOfBoundsException: 2","2017-05-01 17:10:32"
271212,"java","Editor","dbalek","NEW"," ---","""Assign return value"" and ""Split declarations"" hints work incorrect whith ""SneakyThrows"" annotation","2017-08-01 09:37:22"
271225,"java","Editor","dbalek","NEW"," ---","Better Subtype Suggestion for Bound Generic Method Parameters","2017-08-03 07:34:51"
271344,"java","Editor","dbalek","NEW"," ---","Built-in compiler does not support Automatic-Module-Name JAR attribute","2017-08-22 04:54:15"
271467,"java","Editor","dbalek","NEW"," ---","NetBeans should support JDK 10 Local Variable Type Inference","2017-09-13 05:16:38"
271485,"java","Editor","dbalek","NEW"," ---","Netbeans Editor does not repier Syntex & not opens popup for code suggstion","2017-09-15 15:32:08"
271784,"java","Editor","dbalek","NEW"," ---","NetBeans editor reports errors where javac says code is valid","2017-11-11 01:02:17"
271844,"java","Editor","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.editor.imports.ComputeImports.computeCandidates","2018-05-11 21:00:00"
271867,"java","Editor","dbalek","NEW"," ---","org.netbeans.modules.java.editor.codegen.GeneratorUtils$DuplicateMemberException: Class member already exists","2017-11-30 15:55:15"
89714,"java","Editor","issues","NEW"," ---","""Run File"" should work for any class with a ""main""","2014-07-08 14:36:54"
233396,"java","Editor","issues","NEW"," ---","Insert Code / hashCode and equals() Popup Dialoge","2013-08-10 15:03:41"
103829,"java","Editor","phrebejk","NEW"," ---","Provide ""check all"" and ""uncheck all"" in Generate Getter and Setter","2012-11-30 00:07:02"
257246,"java","Editor","sdedic","NEW"," ---","Can't collapse class annotations with more than one element inside.","2016-05-25 07:05:51"
267238,"java","Editor","sdedic","NEW"," ---","Code folds in nested/inner classes - 2 (continuation of #248676)","2016-07-21 11:14:26"
267282,"java","Editor","sdedic","NEW"," ---","Pasting code with imports corrupts imports in target file","2017-06-30 15:47:56"
7956,"java","Editor","dbalek","NEW"," ---","[Override Methods] Overrided methods can support javadoc too","2013-09-02 14:20:44"
12181,"java","Editor","dbalek","NEW"," ---","(on tabs) showing both dirty and compile flags at same time redundant","2013-09-02 15:36:28"
31954,"java","Editor","dbalek","NEW"," ---","[Override Methods] overriding of java.io.Serializable doesn't work correctly","2007-09-19 17:13:53"
82475,"java","Editor","dbalek","NEW"," ---","Fast import should be able to import class form java.lang","2013-09-02 14:22:11"
97618,"java","Editor","dbalek","NEW"," ---","Just a top level discussion of features Eclipse users miss in the Netbeans Java editor","2013-09-02 14:23:48"
116997,"java","Editor","dbalek","NEW"," ---","[60cat] Provide better equals() and hashCode() for array fields","2013-09-02 14:23:12"
145350,"java","Editor","dbalek","NEW"," ---","Generated constructor does not assign first field","2010-01-11 02:18:55"
148465,"java","Editor","dbalek","NEW"," ---","Javodoc window does not move together with main window","2013-09-02 14:23:45"
149777,"java","Editor","dbalek","NEW"," ---","Make code compeletion a javadoc window same high","2013-09-02 14:20:48"
167992,"java","Editor","dbalek","NEW"," ---","Would like generated (Java) equals() to be different","2010-01-11 02:11:56"
178501,"java","Editor","dbalek","NEW"," ---","Copying & pasting Java code automatically adds missing imports of classes and static fields/methods that are used in the copied code","2015-04-07 19:54:05"
195758,"java","Editor","dbalek","NEW"," ---","Javadoc tags containing non-letter characters are only partially highlighted","2011-11-16 16:41:05"
209371,"java","Editor","dbalek","NEW"," ---","When declaring a method { should go after closing parenthesis","2012-03-09 11:03:21"
224244,"java","Editor","dbalek","NEW"," ---","Organise Members: Show icons in options dialog","2012-12-26 22:20:45"
224533,"java","Editor","dbalek","NEW"," ---","Enchanement for unimplemented methods - add //TODO Not yet implemented - function name","2013-01-07 12:04:14"
225651,"java","Editor","dbalek","NEW"," ---","Don't repeatedly show ""Not using compile on save"" warning","2013-02-01 19:41:50"
237902,"java","Editor","dbalek","NEW"," ---","Patch for: Open file from within string literals - plugin available","2016-07-16 10:13:29"
250784,"java","Editor","dbalek","NEW"," ---","Insert Code: JavaDoc and generation of events and collection accessors","2015-02-28 16:04:16"
255938,"java","Editor","dbalek","NEW"," ---","Different ""@deprecated"" IDE detection on interface and class method definitions","2015-10-15 15:24:29"
257719,"java","Editor","dbalek","NEW"," ---","Put the full file path of the currently opened file into the window title - plugin available","2016-07-01 18:31:27"
268319,"java","Editor","dbalek","NEW"," ---","let user reorder selected fields when generating code","2016-10-03 11:15:57"
123080,"java","Editor","dbalek","STARTED"," ---","code complete... menu only does one thing at a time","2013-09-02 14:20:45"
257930,"java","Editor","dbalek","STARTED"," ---","Goto declaration leads nowhere with @ModelOperation","2016-05-25 06:21:25"
269467,"java","Editor","dbalek","STARTED"," ---","Editor does not show error with code that does not compile","2017-09-22 14:50:58"
168306,"java","Editor","dbalek","REOPENED"," ---","Fiximports blocks while scanning is occuring","2013-02-09 16:44:03"
61022,"java","Editor","dbalek","REOPENED"," ---","fix imports should optional generate package imports.","2010-09-23 08:35:31"
105315,"java","Editor","dbalek","REOPENED"," ---","Use different color highlight for exception exit points","2013-09-02 14:24:48"
157710,"java","Editor","dbalek","REOPENED"," ---","Insert Code->equals creates incorrect code for BigDecimal","2010-01-11 02:11:19"
168167,"java","Editor","dbalek","REOPENED"," ---","[67cat] No usages found for anonymous class method","2010-01-11 02:11:57"
169372,"java","Editor","dbalek","REOPENED"," ---","[68cat] Incorrect usage analysis for private classes","2016-07-18 20:22:57"
178152,"java","Editor","dbalek","REOPENED"," ---","[68cat] No nested type argument completion","2016-07-18 20:34:58"
185125,"java","Editor","dbalek","REOPENED"," ---","[69cat] Mismatch between ""Has Implementations"" and ""Go to Implementation""","2016-07-18 20:40:05"
186268,"java","Editor","dbalek","REOPENED"," ---","[69cat] ""Fix Imports"" does not remove imports from java.lang package","2016-07-18 20:43:13"
207473,"java","Editor","dbalek","REOPENED"," ---","code completion does not work anymore in 7.1","2012-03-26 18:10:29"
213907,"java","Editor","dbalek","REOPENED"," ---","CodeCompletion took 18648 ms.","2017-10-04 08:35:41"
216829,"java","Editor","dbalek","REOPENED"," ---","Allow folding for consecutive single-line comments","2016-07-16 16:23:33"
228314,"java","Editor","dbalek","REOPENED"," ---","""quick rename"" shortcut conflicts with ""full rename"" shortcut","2013-06-04 13:32:03"
234976,"java","Editor","dbalek","REOPENED"," ---","Formatting >> Java Comments: ""Add Leading Star"" without ""Format Block Comment""","2014-07-30 23:11:11"
236089,"java","Editor","dbalek","REOPENED"," ---","Allow easy / one click fixing of broken imports","2013-09-19 16:17:16"
236223,"java","Editor","dbalek","REOPENED"," ---","Escape <> when pasting xml code within <pre>-sections within javadoc","2016-07-10 17:23:52"
236403,"java","Editor","dbalek","REOPENED"," ---","Javadoc popup is poorly rendered","2018-02-17 18:40:52"
236996,"java","Editor","dbalek","REOPENED"," ---","Keyword ""instanceof"" should not be added after a method by CC outside flow control statement.","2016-07-21 21:44:04"
239335,"java","Editor","dbalek","REOPENED"," ---","Button text truncated in formatting / order dialog","2016-07-21 19:38:42"
240357,"java","Editor","dbalek","REOPENED"," ---","Move up in AST Test Case Fail","2014-01-13 11:15:39"
241150,"java","Editor","dbalek","REOPENED"," ---","Comment formatting should still provide basic formatting when ""Format Comments"" is turned off","2016-07-08 12:23:51"
241315,"java","Editor","dbalek","REOPENED"," ---","""Maximum blank lines"" is NOT respected","2016-07-10 17:57:14"
241330,"java","Editor","dbalek","REOPENED"," ---","Generate Getter/Setter does not work properly when using prefixes","2016-07-10 17:28:28"
245309,"java","Editor","dbalek","REOPENED"," ---","Code blocks cause the line wrap algorithm to surpass the right margin","2016-01-03 04:19:38"
246410,"java","Editor","dbalek","REOPENED"," ---","No code completion if you write the whole word to fast.","2015-12-03 12:24:14"
246498,"java","Editor","dbalek","REOPENED"," ---","Call to method of an annotation-processor-created class shown as error ""cannot find symbol"" for no apparent reason.","2016-09-13 17:28:59"
246924,"java","Editor","dbalek","REOPENED"," ---","Navigate -> Go to Implementation should not show declaring interface name","2015-11-26 09:23:39"
248385,"java","Editor","dbalek","REOPENED"," ---","Improve support of Project Lombok's 'val'","2017-05-21 16:35:02"
252559,"java","Editor","dbalek","REOPENED"," ---","Wrong code completion when same constructor is choosen as currently in progress","2015-07-24 09:10:20"
254160,"java","Editor","dbalek","REOPENED"," ---","Show Javadoc does not show document in external browser","2015-08-06 12:13:54"
254750,"java","Editor","dbalek","REOPENED"," ---","Poor editor performance with large JavaDoc content","2015-09-21 09:44:07"
256938,"java","Editor","dbalek","REOPENED"," ---","all of a sudden, source code java error indications do not show in either the editor window or in the Projects window","2015-12-04 08:21:55"
257103,"java","Editor","dbalek","REOPENED"," ---","""Fix Imports"" corrupts imports","2017-06-30 15:48:09"
258331,"java","Editor","dbalek","REOPENED"," ---","Inappropriate values suggested for function arguments","2016-03-22 14:26:29"
66227,"java","Editor","dprusa","REOPENED"," ---","Fix Imports and misspelled/missing types","2009-08-06 22:45:25"
255341,"java","Editor","MackSix","REOPENED"," ---","Code Completion: Javadoc windows stuck on Please wait...","2017-10-07 00:44:05"
104712,"java","Editor","dbalek","REOPENED"," ---","Code completion popup should abbreviate Types rather than methods/variables","2012-10-26 07:58:11"
133321,"java","Editor","dbalek","REOPENED"," ---","Unused private variable highlight defect","2016-07-10 17:29:46"
