"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268304,"third-party"," -- Other --","issues","NEW"," ---","Bluej - java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2016-10-03 11:10:18"
268551,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.jetbrains.kotlin.utils.ProjectUtils.getKotlinProjectForFileObject","2016-12-01 13:48:07"
269920,"third-party"," -- Other --","issues","NEW"," ---","Netbeans Connector Chrome Extension asked to install after already installed","2017-02-24 23:37:49"
271051,"third-party"," -- Other --","issues","NEW"," ---","FreeMarker Plugin requires internet connection","2017-08-04 16:25:35"
91136,"third-party"," -- Other --","issues","NEW"," ---","NB Error With Swingx JTaskPane","2008-01-15 10:55:53"
108506,"third-party"," -- Other --","issues","NEW"," ---","SwingX plugin fires Null pointer Exception","2008-01-15 10:53:53"
191427,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicProgressBarUI.updateSizes","2013-01-10 20:11:04"
225673,"third-party"," -- Other --","issues","NEW"," ---","GWT help button not working","2013-02-03 17:21:20"
250058,"third-party"," -- Other --","issues","NEW"," ---","Dark Look and Feel themes (and possibly other Dynamic Look and Feel Themes) overruled in Editor window","2015-01-27 21:22:00"
271266,"third-party"," -- Other --","ilia","NEW"," ---","Unable to use clang tidy plugin for code Inspect","2017-08-14 15:26:59"
253533,"third-party"," -- Other --","hmvictor","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-08-27 14:15:44"
185339,"third-party"," -- Other --","hmichel","NEW"," ---","NullPointerException at net.java.dev.nbmodules.copypastehistory.ui.PasteHistoryDialogPopup.setCompletion","2016-12-02 21:27:09"
245565,"third-party"," -- Other --","hmichel","NEW"," ---","Can't Save a File","2014-07-14 12:32:11"
199858,"third-party"," -- Other --","hmichel","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2011-07-25 14:06:24"
230813,"third-party"," -- Other --","heshaoyue","NEW"," ---","NullPointerException at java.io.File.<init>","2013-06-06 12:33:49"
238181,"third-party"," -- Other --","gt78","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport$3.run","2017-01-12 15:35:47"
244917,"third-party"," -- Other --","gt78","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport.saveDocument","2017-02-24 04:39:25"
241404,"third-party"," -- Other --","gt78","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport.saveDocument","2017-09-25 00:02:36"
255375,"third-party"," -- Other --","gt78","NEW"," ---","NoClassDefFoundError: Could not initialize class com.jaspersoft.ireport.designer.jrctx.JRCTXVisualView","2017-04-29 08:10:17"
255241,"third-party"," -- Other --","gt78","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport$3.run","2015-09-14 11:15:04"
256005,"third-party"," -- Other --","gt78","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport$3.run","2017-10-18 10:05:51"
256228,"third-party"," -- Other --","gt78","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport$3.run","2015-11-02 11:24:28"
248041,"third-party"," -- Other --","giancosta86","NEW"," ---","NullPointerException at net.sourceforge.pmd.lang.java.rule.AbstractInefficientZeroCheck.visit","2015-03-04 15:42:50"
215063,"third-party"," -- Other --","geertjan","NEW"," ---","OutOfMemoryError: PermGen space","2013-02-12 15:23:18"
249142,"third-party"," -- Other --","geertjan","NEW"," ---","java.net.SocketException: Connection reset","2016-10-14 15:34:34"
207022,"third-party"," -- Other --","geertjan","NEW"," ---","IllegalArgumentException: Attempting to create panel with an empty folders list","2012-04-16 09:57:10"
249114,"third-party"," -- Other --","geertjan","NEW"," ---","java.net.SocketTimeoutException: Read timed out","2016-11-30 20:15:06"
250125,"third-party"," -- Other --","geertjan","NEW"," ---","java.net.SocketTimeoutException: Read timed out","2015-01-30 15:46:47"
250487,"third-party"," -- Other --","geertjan","NEW"," ---","NullPointerException at org.netbeans.qrps.QRPSStatusLineElementProvider.loadProperties","2015-02-18 11:50:27"
252455,"third-party"," -- Other --","geertjan","NEW"," ---","NullPointerException at org.netbeans.qrps.QRPSStatusLineElementProvider.resultChanged","2015-06-17 06:15:36"
254275,"third-party"," -- Other --","geertjan","NEW"," ---","Don't work  syntax check and  input suggestion on Play2 development","2015-08-14 12:23:32"
267280,"third-party"," -- Other --","geertjan","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2016-08-12 12:50:05"
244010,"third-party"," -- Other --","gaurav_gupta","NEW"," ---","NullPointerException at org.netbeans.jpa.modeler.spec.Id.load","2014-04-25 04:38:27"
244518,"third-party"," -- Other --","gaurav_gupta","NEW"," ---","IllegalStateException: Unknown Cascade Type : javax.persistence.CascadeType.ALL","2014-05-16 07:27:09"
247645,"third-party"," -- Other --","gaurav_gupta","NEW"," ---","NullPointerException at org.netbeans.jpa.modeler.spec.Embeddable.load","2014-10-13 07:27:27"
253183,"third-party"," -- Other --","gaurav_gupta","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.navigation.hierarchy.HierarchyTopComponent cannot be cast to org.netbeans.jfxfluidon.component.hierarchy.HierarchyTopComponent","2015-09-11 15:03:49"
254683,"third-party"," -- Other --","gaurav_gupta","NEW"," ---","NullPointerException at org.openide.loaders.InstanceNode.initIcon","2015-09-08 16:07:00"
223853,"third-party"," -- Other --","err","NEW"," ---","IllegalArgumentException: bad position: 11","2013-09-16 00:09:00"
243175,"third-party"," -- Other --","ericthorsen","NEW"," ---","IllegalStateException: Var org.enclojure.ide.nb.editor.repl-win/check-enabled-for-load-all-sources? is unbound.","2014-03-22 15:54:13"
249083,"third-party"," -- Other --","ent38","NEW"," ---","RuntimeException: Couldn't find that class Can't find resource rulesets/java/strings.xml. Make sure the resource is a valid file or URL or is on the CLASSPATH","2014-12-12 13:43:13"
221394,"third-party"," -- Other --","deniss","NEW"," ---","NullPointerException at org.netbeans.lib.lexer.token.DefaultToken.toString","2013-09-17 16:03:05"
268370,"third-party"," -- Other --","deniss","NEW"," ---","ClassCastException: java.lang.Integer cannot be cast to java.lang.Double","2016-10-08 21:16:25"
245442,"third-party"," -- Other --","dcaoyuan","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2014-07-10 07:53:50"
249147,"third-party"," -- Other --","dcaoyuan","NEW"," ---","IllegalArgumentException: Already listening to D:\work\products\gpswatchdog\dev\4TEL11\alarm_window\alarms_window\foundation new listener   : org.netbeans.modules.scala.maven.Updater@6c1bc9b2 holder l","2014-12-05 12:35:53"
250900,"third-party"," -- Other --","dcaoyuan","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-03-04 16:13:59"
252192,"third-party"," -- Other --","dcaoyuan","NEW"," ---","NullPointerException at java.io.File.<init>","2016-04-22 06:03:00"
255439,"third-party"," -- Other --","dcaoyuan","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2015-09-21 11:14:34"
255499,"third-party"," -- Other --","dcaoyuan","NEW"," ---","IllegalStateException: No instance created for service org.netbeans.modules.debugger.jpda.actions.StepIntoActionProvider, context = Lookup.Compound@37a1c427[l1=Lookup.Compound@6e36a244[l1=Lookup.Compo","2016-06-29 18:06:34"
256346,"third-party"," -- Other --","dcaoyuan","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-05 09:03:53"
227054,"third-party"," -- Other --","dba-daniel","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.config.ConfigSupportImpl$1.run","2013-07-16 12:14:31"
155485,"third-party"," -- Other --","claudio4j","NEW"," ---","NullPointerException at java.io.File.<init>","2012-06-24 03:38:29"
230995,"third-party"," -- Other --","b2s","NEW"," ---","Switching application causes lag/freeze","2013-06-10 11:39:30"
253233,"third-party"," -- Other --","attila.kelemen","NEW"," ---","Gradle project  on ""project remove"" deletes all files implicitly.","2015-07-14 08:19:36"
257655,"third-party"," -- Other --","attila.kelemen","NEW"," ---","NullPointerException at org.netbeans.gradle.project.util.NbFileUtils.getFileFromASubDir","2016-01-22 08:36:37"
267789,"third-party"," -- Other --","attila.kelemen","NEW"," ---","ClassCastException: sun.awt.image.ToolkitImage cannot be cast to javax.swing.Icon","2016-10-04 19:58:14"
235243,"third-party"," -- Other --","asd1530","NEW"," ---","NullPointerException at com.netbeans.asd.builder.BuilderGenerator.getMainClassName","2013-08-29 13:35:54"
242120,"third-party"," -- Other --","arittner","NEW"," ---","NullPointerException at org.openide.loaders.InstanceNode.initIcon","2017-04-26 14:10:14"
256292,"third-party"," -- Other --","arcanefoam","NEW"," ---","ClassCastException: org.netbeans.api.debugger.jpda.LineBreakpoint$LineBreakpointImpl cannot be cast to com.MYDevelopers.Cider.CoronaBridge.CoronaBridgeBreakpoint","2016-05-21 23:54:41"
159196,"third-party"," -- Other --","anil_raju","NEW"," ---","Yahoo messenger plugin  throws exception","2011-01-14 15:58:46"
248505,"third-party"," -- Other --","280Z28","NEW"," ---","NullPointerException at org.netbeans.lib.editor.util.swing.DocumentUtilities.getMimeType","2015-03-06 14:11:41"
253397,"third-party"," -- Other --","280Z28","NEW"," ---","NullPointerException at net.claribole.zgrviewer.GraphicsManager.linkSlider","2015-07-10 15:10:58"
