"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
189157,"third-party"," -- Other --","issues","RESOLVED","DUPLICATE","maven.graph.GraphMD.createElement() took 2s","2011-07-26 17:13:15"
200997,"javaee","Maven","mjanicek","RESOLVED","INVALID","maven.j2ee.web.WebReplaceTokenProvider checks for servlets in EQ","2012-04-18 12:43:00"
239961,"java","Source","tzezula","RESOLVED","FIXED","maven.queries.Info & PackagingTypeDependentLookup leak project references","2014-03-03 00:47:19"
209856,"projects","Maven","jglick","RESOLVED","FIXED","maven.refactoring triggers local repo indexing","2012-04-04 10:08:17"
193868,"projects","Generic Infrastructure","mkleint","RESOLVED","WORKSFORME","MavenSourcesImpl.checkChanges() calls FileOwnerQuery too much","2012-11-08 08:34:29"
197920,"platform","Graph","issues","RESOLVED","FIXED","Max CPU usage with displaying dependency graph","2011-04-22 05:03:48"
49682,"java","Unsupported","mmatula","CLOSED","FIXED","MDR generates classes that use patterns like 'new Boolean(val)'","2006-03-24 09:43:52"
51504,"java","Unsupported","mmatula","CLOSED","FIXED","MDR infrastructure keeps number of similar long Strings for btree file names","2006-03-24 09:41:00"
50536,"ide","Performance","rkubacki","CLOSED","DUPLICATE","MDR loading contributes to startup regression due to fold processing","2011-05-25 11:36:47"
46347,"java","Unsupported","mmatula","RESOLVED","FIXED","MdrStorage$ValuesObject keeps many instances of the same Strings","2004-08-23 14:15:34"
34153,"obsolete","vcscore","mentlicher","RESOLVED","INVALID","Measure and improve performance of recognition of VCS filesystems","2005-01-20 20:26:53"
42381,"ide","Performance","ttran","CLOSED","FIXED","Measure difference between finalize and active reference queue in editor's BasePosition","2011-05-25 11:55:00"
97815,"platform"," -- Other --","anebuzelsky","RESOLVED","WONTFIX","measure impact of a11y requirements on IDE","2011-12-29 13:36:59"
49189,"ide","Performance","rkubacki","CLOSED","FIXED","Measure impact of WeakListener usages in the IDE","2011-05-25 11:55:01"
22322,"platform"," -- Other --","pnejedly","RESOLVED","INVALID","Measure performance impact of using JAR files","2008-12-22 09:52:14"
16660,"platform"," -- Other --","rkubacki","RESOLVED","FIXED","Measure the amount of time spent in various listeners and the amount of them","2008-12-22 18:48:00"
143863,"java","Navigation","tzezula","RESOLVED","WORKSFORME","Members dialog gets stuck too often","2008-09-26 17:43:49"
41264,"platform","Explorer","tboudreau","CLOSED","FIXED","Memory / listener leak in property sheet","2008-12-22 15:49:55"
183438,"php","Code","tmysik","RESOLVED","INCOMPLETE","Memory consumption","2010-04-06 08:38:58"
156404,"javaee","EJB","kaktus","RESOLVED","INCOMPLETE","Memory Consumption by IDE","2009-11-13 05:30:35"
225474,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Memory consumption of CndTextIndex","2013-03-18 15:51:43"
110015,"ide","Performance","issues","CLOSED","FIXED","Memory Consumption of NB 6.0 is  worse in comparison to Eclipse 3.3 & NB 5.5.1","2011-05-25 11:37:54"
219448,"javaee","JSF","marfous","RESOLVED","FIXED","Memory exhausted after long time netbeans is running","2013-01-21 12:18:41"
69544,"java","Unsupported","rkubacki","RESOLVED","WONTFIX","Memory leak","2007-09-26 09:14:13"
19521,"platform"," -- Other --","pnejedly","CLOSED","WONTFIX","Memory leak","2008-12-22 20:34:50"
68903,"serverplugins","Tomcat","sherold","VERIFIED","FIXED","Memory leak","2005-12-08 13:07:05"
221386,"java","Source","jlahoda","RESOLVED","FIXED","memory leak (java parsing)","2013-01-03 09:51:15"
49240,"ide","Performance","anebuzelsky","CLOSED","INVALID","Memory leak (~170kB) - open Color property editor","2011-05-25 11:36:40"
49238,"ide","Performance","ttran","CLOSED","INVALID","Memory leak (~20kB) - open String property editor","2011-05-25 11:36:39"
49258,"ide","Performance","ttran","CLOSED","DUPLICATE","Memory leak (~2kB) - open Refactor | Rename dialog","2011-05-25 11:36:45"
49247,"ide","Performance","anebuzelsky","CLOSED","FIXED","Memory leak (~300kB) - Create Java Application project","2011-05-25 11:36:43"
49248,"ide","Performance","ttran","CLOSED","DUPLICATE","Memory leak (~300kB) - Create Java Library project","2011-05-25 11:36:44"
49245,"ide","Performance","anebuzelsky","CLOSED","FIXED","Memory leak (~300kB) - Paste text in the Editor","2011-05-25 11:36:42"
49244,"ide","Performance","anebuzelsky","CLOSED","DUPLICATE","Memory leak (~3kB) - open Refactor find usages dialog","2011-05-25 11:36:41"
49246,"platform"," -- Other --","pnejedly","CLOSED","WORKSFORME","Memory leak (~400kB) - Refresh folder repeatedly with the same recreated java files","2008-12-22 21:42:12"
49241,"serverplugins","Infrastructure","pbuzek","CLOSED","WONTFIX","Memory leak (~6kB) - open Set Default Server dialog open","2006-03-24 10:07:34"
232437,"platform","Lookup","jtulach","RESOLVED","DUPLICATE","Memory leak - multiple ActiveReferenceQueue daemon threads","2014-07-28 15:01:54"
105234,"ide","Performance","issues","CLOSED","FIXED","Memory leak - regression between 200705300000 & 200705310000","2011-05-25 11:37:42"
143586,"java","Editor","dbalek","RESOLVED","WORKSFORME","Memory Leak after closing Projects View (via ProjectAwareCodeStylePreferences-cache)","2012-10-26 08:00:41"
27563,"editor"," -- Other --","issues","CLOSED","FIXED","Memory leak after opening txt/java file in editor","2007-11-05 13:44:44"
50050,"projects","Generic Infrastructure","jrechtacek","RESOLVED","FIXED","Memory leak after running new Project Wizard","2004-10-08 11:07:59"
20490,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Memory leak and CPU spike adding jars to project","2003-07-01 14:18:15"
50454,"platform","Filesystems","rmatous","CLOSED","FIXED","Memory leak and infinite loop in MasterFS","2008-12-22 18:00:46"
35164,"debugger","Code","issues","CLOSED","INVALID","Memory leak and slow degugging","2010-04-29 09:14:22"
51384,"java","Unsupported","mmatula","CLOSED","FIXED","Memory leak and strange behaviour on project close.","2007-09-26 09:14:13"
95557,"ide","Performance","issues","CLOSED","WORKSFORME","Memory leak behavior experienced when running ant task","2011-05-25 11:37:37"
25753,"projects","Ant","dkonecny","RESOLVED","WONTFIX","Memory leak caused by a running ant target","2008-02-17 14:53:55"
86249,"soa","BPEL Validation","alexeyyarmolenko","VERIFIED","FIXED","Memory Leak caused by BPEL validator","2007-08-15 20:02:36"
44760,"editor","Code folding","issues","CLOSED","FIXED","Memory leak caused by FoldMaintainer","2007-11-05 13:39:07"
166975,"debugger","Java","issues","CLOSED","DUPLICATE","Memory leak due to JPDA CodeEvaluator","2010-05-06 08:02:20"
160493,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Memory leak from AnnotationBar","2009-03-18 22:38:21"
148122,"debugger","Java","mentlicher","CLOSED","FIXED","Memory leak from MainProjectManager","2010-04-29 09:44:19"
35224,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WORKSFORME","Memory leak in ""New"" Wizard to IDE frame owned wins","2008-12-22 17:41:35"
204801,"platform","Actions","jtulach","RESOLVED","FIXED","Memory leak in AlwaysEnabledAction","2011-11-09 16:10:41"
188512,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","Memory leak in AnnotateIconProxyProjectInformation","2010-07-13 03:32:28"
185853,"projects","Ant","jglick","RESOLVED","FIXED","Memory leak in Ant","2010-05-19 13:51:14"
36393,"projects","Ant","jglick","VERIFIED","FIXED","Memory leak in Ant (ProcessDestroyer) -> NB holds onto old class loaders","2005-07-14 16:17:57"
60255,"serverplugins","Sun Appserver 8","pcw","VERIFIED","FIXED","Memory leak in appserver plugin - SunONEDeploymentConfiguration","2006-08-30 09:40:15"
212261,"editor","Navigation","mmetelka","RESOLVED","FIXED","Memory leak in BookmarkManager.project2Bookmarks","2012-05-29 17:17:47"
148123,"debugger","Java","mentlicher","CLOSED","FIXED","Memory leak in BreakpointAnnotationProvider.dataObjectListeners","2010-04-29 09:44:20"
86736,"platform","Palette","saubrecht","RESOLVED","FIXED","Memory Leak in CategoryList.ItemRendered","2008-12-22 18:33:16"
174741,"platform","Nodes","t_h","RESOLVED","FIXED","Memory leak in ChildrenArray's map","2009-10-16 15:47:16"
128160,"java","Navigation","tzezula","VERIFIED","FIXED","Memory leak in ClassMemberNavigatorJavaSourceFactory","2008-02-23 11:50:50"
207413,"guibuilder","Code","issues","RESOLVED","FIXED","Memory leak in ClassPathUtils.loaders","2012-06-19 13:50:21"
104461,"platform","Text","pnejedly","RESOLVED","FIXED","memory leak in ColoringMap.CACHE","2008-12-22 13:39:43"
125592,"platform","Palette","saubrecht","RESOLVED","FIXED","memory leak in ComplibServiceProvider$ComplibPaletteFilter","2008-12-22 10:47:44"
207412,"editor","Spellchecker","jlahoda","VERIFIED","FIXED","Memory leak in ComponentPeer","2012-10-19 05:45:54"
205251,"platform","Output Window","jhavlin","RESOLVED","FIXED","Memory leak in core.output2.Controller.ioToTab","2012-04-17 10:03:44"
158398,"db","Code","jrechtacek","RESOLVED","FIXED","Memory leak in db.explorer.node.DriverNodeProvider","2009-05-12 15:09:32"
116292,"javaee","DD Editor","issues","RESOLVED","WONTFIX","Memory leak in DDProviders","2015-09-17 13:10:04"
208786,"debugger","Java","mentlicher","RESOLVED","FIXED","Memory Leak in Debugger","2012-02-28 10:51:59"
35323,"debugger","Code","issues","VERIFIED","FIXED","Memory leak in debugger+editor","2003-11-04 14:41:17"
204803,"xml","Schema","sdedic","RESOLVED","FIXED","Memory leak in DefaultModelProvider.context","2012-02-29 22:35:22"
125078,"obsolete","visualweb","jbaker","RESOLVED","FIXED","memory leak in DesignTimeContext","2008-01-15 05:47:46"
35319,"editor"," -- Other --","mmetelka","VERIFIED","FIXED","Memory leak in editor","2007-11-05 13:44:44"
228361,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Memory leak in editor.lib2.highlighting.SyntaxHighlighting","2013-04-28 02:18:20"
41509,"platform","Action Items","tasklist-issues","VERIFIED","FIXED","Memory leak in enable/disable filter","2004-08-13 12:11:54"
124054,"projects","Generic Projects UI","mkubec","RESOLVED","FIXED","Memory leak in files view","2008-01-14 14:25:47"
269797,"utilities","Jump To","tzezula","NEW"," ---","Memory leak in FileSearchAction.panel","2017-06-19 17:21:46"
11661,"guibuilder","Code","tpavek","CLOSED","FIXED","Memory leak in form editor","2003-06-30 18:26:57"
124055,"java","Classpath","tzezula","RESOLVED","FIXED","Memory leak in GlobalSourcePath","2008-01-29 13:03:48"
204800,"utilities","Jump To","tzezula","RESOLVED","FIXED","Memory leak in GoToSymbolAction","2012-03-24 11:01:27"
129435,"editor","CSL (API & infrastructure)","tor","RESOLVED","FIXED","Memory leak in GSF","2009-02-19 20:45:12"
229667,"java","TestNG","cyhelsky","RESOLVED","FIXED","Memory Leak in gsf.codecoverage.CoverageSideBar","2013-05-13 14:25:56"
104806,"platform","Lookup","jtulach","RESOLVED","FIXED","Memory leak in HeapWalker","2008-12-22 13:43:07"
205252,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","Memory leak in HintsControllerImpl.fix2Subfixes","2012-02-29 12:21:14"
102417,"editor"," -- Other --","jlahoda","RESOLVED","DUPLICATE","memory leak in HintsUI","2007-11-05 13:42:34"
115386,"platform","Explorer","saubrecht","RESOLVED","FIXED","Memory leak in InplaceEditorFactory","2008-12-22 10:48:49"
204797,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Memory leak in IssueTable / BugzillaQuery","2012-04-25 09:58:04"
47944,"java","Project","phrebejk","RESOLVED","FIXED","Memory leak in J2SEPhysicalViewProvider.J2SELogicalViewRootNode.BrokenLinksAction","2004-08-27 13:57:51"
124715,"java","Navigation","sandipchitale","RESOLVED","DUPLICATE","Memory leak in java caret listening factory","2008-01-08 15:00:06"
124710,"projects","Generic Projects UI","jtulach","CLOSED","FIXED","Memory leak in Java Help","2011-06-09 09:56:50"
206604,"java","Editor","jlahoda","RESOLVED","FIXED","Memory leak in java.editor.imports.ClipboardHandler","2012-01-03 15:44:25"
233251,"platform","Navigator","JPESKA","RESOLVED","FIXED","memory leak in java.navigation.ElementNode","2013-08-08 02:30:21"
19192,"versioncontrol","CVS","mkleint","CLOSED","FIXED","Memory leak in JavaCvsFileSystem","2007-01-04 17:14:01"
30682,"java","Unsupported","issues","VERIFIED","FIXED","Memory leak in JavaEditor","2007-09-26 09:14:13"
100866,"java","Source","jlahoda","RESOLVED","DUPLICATE","memory leak in JavaSource","2007-04-20 09:39:31"
191041,"javaee","JSF Editor","mfukala","RESOLVED","FIXED","Memory leak in JsfSupport.INSTANCIES","2010-11-30 06:14:38"
125079,"javaee","JSP Parser","tmysik","RESOLVED","DUPLICATE","memory leak in JspParserImpl","2008-01-24 17:25:36"
183004,"connecteddeveloper","Team Framework","tboudreau","RESOLVED","FIXED","Memory leak in Kenai UI","2010-04-02 05:02:44"
148126,"platform","Window System","dsimonek","RESOLVED","FIXED","Memory leak in KeyboardPopupSwitcher.items","2008-12-22 13:37:54"
148125,"apisupport","Project","jglick","RESOLVED","FIXED","Memory leak in LayerUtils.layerHandleCache","2010-10-15 20:33:07"
121652,"debugger","Java","mentlicher","CLOSED","FIXED","Memory leak in LineTranslations","2010-04-29 09:37:01"
7618,"platform"," -- Other --","dstrupl","CLOSED","FIXED","Memory leak in ListView.","2008-12-22 17:07:23"
125961,"obsolete","visualweb","sandipchitale","RESOLVED","FIXED","memory leak in LiveUnit.listeners","2008-01-30 18:55:27"
213632,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Memory leak in LogContext","2012-06-08 06:10:52"
124716,"platform","Explorer","jtulach","RESOLVED","FIXED","Memory leak in main explorer","2008-12-22 12:10:18"
149032,"cnd","Project","alexvsimon","RESOLVED","FIXED","memory leak in make project","2008-10-07 06:06:49"
19679,"platform","Filesystems","rmatous","CLOSED","FIXED","Memory leak in MIMESupport","2008-12-22 21:47:08"
213633,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Memory leak in MsgTooltipWindow","2012-06-07 06:00:53"
123427,"javaee","JSF","ppisl","VERIFIED","FIXED","Memory leak in NavigationRuleImpl","2008-02-20 17:59:04"
111426,"editor"," -- Other --","issues","RESOLVED","FIXED","memory leak in NbToolTip.mime2tip","2007-11-05 13:44:44"
31422,"java","Unsupported","pnejedly","RESOLVED","FIXED","Memory Leak in Netbeans somewhere (PMD?)","2007-09-26 09:14:13"
30426,"platform","Actions","pzavadsky","VERIFIED","FIXED","Memory leak in new Actions implementation","2008-12-23 12:54:14"
13601,"platform","Actions","rmatous","CLOSED","FIXED","Memory leak in NewTemplateAction$RootChildren","2008-12-22 20:10:59"
204798,"java","Source","jlahoda","RESOLVED","FIXED","Memory leak in OpenedEditors.visibleEditors2Files","2011-11-10 16:00:12"
228855,"editor"," -- Other --","jlahoda","RESOLVED","FIXED","Memory leak in openide.text","2013-09-02 08:03:09"
30228,"platform","Data Systems","pzavadsky","VERIFIED","FIXED","Memory leak in OpenSupport","2008-12-22 15:42:07"
228360,"editor","Options","mkristofic","RESOLVED","FIXED","Memory Leak in org.netbeans.api.options.OptionsDisplayer","2013-04-24 02:13:54"
125057,"platform","Explorer","saubrecht","RESOLVED","FIXED","memory leak in org.netbeans.core.NbSheet","2008-12-22 10:15:44"
96282,"platform","Dialogs&Wizards","rkubacki","RESOLVED","WONTFIX","Memory leak in org.netbeans.core.windows.services.NbPresenter","2008-12-22 11:56:09"
212771,"debugger","Java","mentlicher","RESOLVED","FIXED","Memory leak in org.netbeans.modules.debugger.jpda.projects.LineTranslations","2012-05-30 05:28:23"
128661,"editor","CSL (API & infrastructure)","tor","RESOLVED","FIXED","memory leak in org.netbeans.modules.gsfpath.api.classpath.GlobalPathRegistry","2009-02-19 20:45:12"
219746,"projects","Java Webstart","psomol","RESOLVED","FIXED","Memory leak in org.netbeans.modules.javawebstart.ui.customizer.JWSProjectProperties","2012-11-10 20:12:16"
220116,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Memory leak in org.netbeans.modules.options.OptionsDisplayerImpl","2012-10-17 02:02:22"
232629,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Memory leak in org.netbeans.modules.project.ui.actions.ActiveConfigAction","2016-07-07 08:38:01"
125058,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","memory leak in org.netbeans.modules.visualweb.jsfsupport.container.RaveFacesContext","2008-02-04 15:18:31"
231428,"javaee","JSF","marfous","RESOLVED","FIXED","memory leak in org.netbeans.modules.web.jsf.api.metamodel.ModelUnit","2013-07-26 02:49:58"
220107,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Memory leak in org.netbeans.modules.xml.XMLDataObject","2012-10-20 01:29:57"
213617,"debugger","Java","mentlicher","RESOLVED","FIXED","Memory leak in org.netbeans.spi.debugger.ui.EditorContextDispatcher","2012-06-07 06:01:14"
219603,"platform","Window System","theofanis","VERIFIED","FIXED","Memory leak in org.openide.awt.ToolbarWithOverflow$2","2012-10-09 07:14:03"
123918,"platform","Explorer","saubrecht","RESOLVED","FIXED","Memory leak in org.openide.explorer.propertysheet.PropertyDialogManager","2008-12-22 11:52:48"
99299,"obsolete","visualweb","pzavadsky","VERIFIED","FIXED","Memory leak in outline panel","2007-03-29 17:35:36"
125529,"obsolete","visualweb","pzavadsky","VERIFIED","FIXED","memory leak in OutlinePanel","2008-01-18 20:02:13"
124038,"java","Project","mkubec","RESOLVED","FIXED","Memory leak in packages view","2008-01-04 12:23:57"
115385,"javaee","JSF","joellelam","RESOLVED","FIXED","memory leak in PageFlowToolBarUtilities.map","2009-11-10 06:46:29"
236876,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Memory leak in parsing.impl.indexing.errors.Utilities","2014-02-27 02:37:20"
41272,"platform","Window System","mslama","RESOLVED","FIXED","Memory leak in PersistenceManager","2008-12-22 14:39:44"
269686,"projects","Maven","tstupka","RESOLVED","FIXED","Memory leak in POMModelPanel","2017-04-13 19:14:00"
19694,"platform","Text","pzavadsky","CLOSED","FIXED","Memory leak in PositionRef$Manager","2008-12-22 21:52:51"
124711,"projects","Generic Projects UI","mkubec","RESOLVED","DUPLICATE","Memory leak in project wizard","2008-01-16 10:44:43"
188915,"editor","Formatting & Indentation","dstrupl","RESOLVED","FIXED","Memory leak in ProjectAwareCodeStylePreferences","2010-08-20 12:39:23"
115384,"obsolete","visualweb","jbaker","VERIFIED","FIXED","memory leak in ProjectContextManager","2007-10-10 12:11:57"
48194,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","memory leak in projects","2004-09-01 20:53:22"
124712,"projects","Generic Projects UI","jtulach","RESOLVED","FIXED","Memory leak in projects bagging node","2008-01-16 15:53:47"
99895,"projects","Generic Infrastructure","jglick","RESOLVED","WORKSFORME","Memory leak in ProjectsRootNode.ProjectChildren","2007-09-27 18:18:31"
191040,"webservices","Code","ads","RESOLVED","FIXED","Memory leak in ProjectWebServiceView","2010-10-25 09:24:05"
95753,"platform","Explorer","saubrecht","RESOLVED","FIXED","Memory leak in property sheet","2008-12-22 11:51:06"
20125,"platform","Explorer","dstrupl","CLOSED","FIXED","Memory leak in PropertySheet","2008-12-22 17:32:34"
191248,"editor"," -- Other --","jlahoda","RESOLVED","FIXED","memory leak in QuietEditorPane","2010-10-27 10:55:02"
124042,"java","Refactoring","issues","RESOLVED","FIXED","Memory leak in refactoring list cell rendrerer","2007-12-17 10:47:07"
220157,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Memory Leak in Refactoring UI","2013-01-21 12:16:41"
227611,"editor","Refactoring","ralphbenjamin","RESOLVED","WORKSFORME","Memory leak in RefactoringContextActionsProvider","2015-03-25 11:03:21"
198835,"editor","Parsing & Indexing","tzezula","RESOLVED","WORKSFORME","Memory leak in Scanning Projects","2012-05-02 16:26:49"
40504,"utilities","Search","anebuzelsky","RESOLVED","FIXED","memory leak in search","2009-11-07 11:38:04"
25417,"platform"," -- Other --","pnejedly","VERIFIED","FIXED","Memory leak in SharedClassObject","2008-12-23 00:30:18"
191042,"versioncontrol","Mercurial","tstupka","RESOLVED","FIXED","Memory leak in ShareMenu + VCSContext","2010-10-19 09:03:03"
70601,"serverplugins","Sun Appserver 8","pcw","RESOLVED","FIXED","Memory leak in SJSAS DeploymentConfiguration","2005-12-22 23:02:31"
124713,"editor","Refactoring","issues","RESOLVED","FIXED","Memory leak in some refactoring cache","2008-01-24 14:42:00"
217516,"editor","Spellchecker","jlahoda","RESOLVED","DUPLICATE","Memory leak in spellchecker","2012-10-19 05:45:54"
206107,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Memory leak in StatisticsPanel / JUnitTestSession","2012-06-12 13:14:25"
205254,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Memory leak in sun.awt.im.CompositionAreaHandler.clientComponent","2012-11-14 10:28:06"
207414,"editor","Parsing & Indexing","tzezula","RESOLVED","WONTFIX","Memory leak in TaskProcessor.finishedRequests","2016-07-07 07:27:29"
50182,"projects","Generic Infrastructure","jrechtacek","RESOLVED","FIXED","Memory Leak in TemplateChooserPanelGUI","2004-10-20 15:32:21"
36532,"platform","Explorer","phrebejk","CLOSED","FIXED","Memory Leak in the TreeView","2008-12-22 20:34:21"
204804,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Memory leak in ToggleBookmarkAction","2012-02-29 12:21:40"
100263,"java","Refactoring","jbecicka","RESOLVED","FIXED","Memory leak in TreeElementFactoryImpl + ProjectTreeElement","2007-08-14 12:36:32"
26886,"platform","Explorer","jrechtacek","VERIFIED","FIXED","Memory leak in TreeTableView","2008-12-22 17:25:02"
30766,"platform","Explorer","jrechtacek","VERIFIED","FIXED","Memory leak in TreeView","2008-12-22 19:47:46"
40929,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Memory Leak in Update Center Wizard","2004-08-13 12:10:20"
128158,"java","Project","tmysik","RESOLVED","FIXED","Memory leak in UpdateHelper","2008-02-27 11:48:04"
206603,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Memory leak in VCSContext","2013-06-02 01:09:16"
191417,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Memory leak in VersioningMainMenu + VCSContext","2011-12-21 00:03:11"
52916,"serverplugins","Infrastructure","pbuzek","CLOSED","INVALID","Memory leak in web module deployment to Tomcat","2005-07-12 12:44:57"
124040,"xml","Code","sonali","RESOLVED","FIXED","Memory leak in XML templates","2008-01-08 01:10:17"
235454,"xml","Code","sdedic","RESOLVED","DUPLICATE","Memory leak in xml.text.navigator.XMLNavigatorPanel","2015-09-07 13:21:37"
40954,"platform","Actions","dsimonek","VERIFIED","FIXED","Memory leak likely caused by CallbackSystemAction.DelegateAction.last","2008-12-22 23:02:12"
183895,"debugger","Code","mentlicher","RESOLVED","FIXED","Memory leak of a Document via debugger's properties","2010-09-08 03:29:44"
183896,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Memory leak of a Document via versioning's annotation provider","2010-04-13 17:30:21"
127503,"soa","BPEL","yaroslavskiy","VERIFIED","FIXED","Memory leak of BPEL DesignView","2008-02-26 16:08:35"
63911,"obsolete","collab","pnejedly","RESOLVED","FIXED","Memory leak of collab sessions when doing login-logout-...","2005-09-15 11:17:15"
63975,"obsolete","collab","pnejedly","RESOLVED","WONTFIX","Memory leak of contact after it is deleted (keeps deleted group on heap too)","2009-05-16 19:37:11"
63910,"obsolete","collab","pnejedly","RESOLVED","FIXED","Memory leak of conversations opened and left","2005-09-14 15:37:36"
128458,"soa","BPEL","alexeyyarmolenko","VERIFIED","FIXED","Memory Leak of DesignView","2008-04-21 12:52:24"
128805,"soa","BPEL","radval","VERIFIED","FIXED","Memory leak of DesignView via DataObjectSettings.mDataObjectToOptionsMap","2008-04-21 12:53:39"
87433,"editor"," -- Other --","issues","RESOLVED","FIXED","Memory leak of EditorPanes through NbEditorToolbar","2007-11-05 13:44:44"
130172,"soa","Composite Application","jqian","CLOSED","FIXED","Memory leak of JbiProject","2009-04-24 07:12:34"
63905,"obsolete","collab","pnejedly","RESOLVED","FIXED","Memory leak of public conversations joined and left","2006-01-11 12:11:46"
36436,"projects","Ant","issues","VERIFIED","WORKSFORME","Memory leak running ""Javadoc"" wrapper script","2005-07-15 07:43:22"
36396,"projects","Ant","jglick","VERIFIED","FIXED","Memory leak running two Ant scripts with overlapping scope","2005-07-14 16:18:02"
86625,"platform"," -- Other --","jglick","RESOLVED","FIXED","Memory leak using Utilities.activeReferenceQueue","2010-04-15 07:51:57"
124061,"platform","Navigator","dsimonek","RESOLVED","FIXED","Memory leak via Navigator","2008-12-22 11:55:42"
124051,"uml","General","lvv","VERIFIED","FIXED","Memory leak via UML reverse engineer action","2008-02-22 16:28:51"
41398,"utilities","Diff","mentlicher","VERIFIED","WORKSFORME","Memory leak w/ Graphical Diff","2005-07-26 17:32:10"
68039,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Memory leak when completion initialized","2007-11-05 13:38:00"
128265,"java","Javadoc","jpokorsky","RESOLVED","WORKSFORME","Memory leak when create/close NbModuleProject","2008-03-19 14:59:07"
41715,"obsolete","vcscore","mentlicher","RESOLVED","FIXED","Memory leak when doing repetitive CVS Update or Refresh","2004-08-13 12:12:07"
67278,"javaee","Code","mfukala","RESOLVED","FIXED","Memory leak when opening JSP file","2005-11-15 20:59:22"
41932,"debugger","Java","issues","CLOSED","FIXED","Memory leak when restarting application in debugger","2006-03-24 09:54:17"
68098,"debugger","Java","mentlicher","VERIFIED","FIXED","Memory leak with each debugger restart","2005-11-14 16:29:48"
48224,"editor"," -- Other --","mroskanin","CLOSED","FIXED","Memory leak with each opened editor document","2007-11-05 13:44:44"
48447,"obsolete","vcscore","mentlicher","RESOLVED","WONTFIX","Memory leak with each Versioning Manager -> Add...","2009-05-15 11:59:46"
129434,"xml","Schema","samaresh","RESOLVED","FIXED","Memory leak with Open Schema View action","2008-11-18 17:54:05"
86564,"platform","Window System","dsimonek","RESOLVED","FIXED","Memory leak with TopComponent after a drag gesture","2008-12-22 14:34:37"
16072,"platform"," -- Other --","phrebejk","CLOSED","FIXED","Memory leak: Dangling (editor) TopComponents","2008-12-22 19:54:13"
171867,"editor","Settings","dstrupl","RESOLVED","WONTFIX","Memory leak: Indentation cache holds on closed project","2010-10-01 15:05:09"
210669,"editor","Spellchecker","mkristofic","RESOLVED","WONTFIX","memory leak: QuietEditorPane -> TokenList","2015-09-17 11:00:09"
64357,"obsolete","collab","rahulshah","RESOLVED","FIXED","Memory leak: XMPPConference","2005-10-25 14:36:33"
212702,"ide","Performance","thurka","RESOLVED","FIXED","Memory Leak?","2012-06-11 06:52:07"
223003,"platform","Actions","jtulach","RESOLVED","WORKSFORME","memory leaked project instance - cleaning up popup menu helps","2012-12-13 10:31:03"
44021,"platform","Explorer","tboudreau","CLOSED","FIXED","Memory Leaks","2008-12-22 22:56:05"
138611,"platform","Palette","saubrecht","VERIFIED","FIXED","Memory leaks during editor open/close","2008-12-22 11:58:40"
48128,"obsolete","vcscore","issues","CLOSED","DUPLICATE","Memory leaks in CVS refresh","2006-03-24 10:27:25"
49230,"ide","Performance","ttran","CLOSED","WONTFIX","Memory leaks in IDE [found by performance tests] - NEED INVESTIGATE","2011-05-25 11:55:01"
94280,"obsolete","visualweb","quynguyen","RESOLVED","DUPLICATE","Memory leaks in Visual Web Pack","2007-05-29 23:37:57"
70052,"javaee","Code","issues","RESOLVED","WONTFIX","Memory leaks in web projects.","2009-09-08 15:25:39"
77527,"guibuilder","Code","issues","RESOLVED","FIXED","Memory Leaks While Using Form Editor","2008-03-21 14:12:19"
106601,"ide","Performance","thurka","NEW"," ---","memory management param tuning","2011-05-25 11:54:01"
79190,"ide","Performance","rkubacki","CLOSED","WONTFIX","memory out of bound error","2014-01-03 23:02:58"
42211,"platform","Window System","pnejedly","CLOSED","FIXED","Memory toolbar's measuring process keeps running","2008-12-22 21:53:37"
