"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82278,"platform","Actions","jrechtacek","RESOLVED","WONTFIX","Slow loading of resources to create ButtonBridge","2009-11-02 10:59:24"
96325,"platform","Actions","jrechtacek","RESOLVED","WONTFIX","Get rid of o.o.awt.Actions.getDisabledIcon","2009-11-02 10:59:38"
45178,"java","Project","jrojcek","RESOLVED","WONTFIX","Broken reference to platform not marked as broken","2009-11-02 11:03:32"
58204,"web","HTML Editor","jrojcek","RESOLVED","WONTFIX","View and Run File actions should be in editor's popup menu","2009-11-02 11:15:58"
39613,"platform","Filesystems","jskrivanek","RESOLVED","WONTFIX","New nbfs: encoding technique does not work as a URI","2012-01-24 23:56:01"
111930,"platform","Filesystems","jskrivanek","RESOLVED","WONTFIX","Can not remove read-only files","2009-11-02 11:01:38"
157745,"apisupport","Harness","jskrivanek","RESOLVED","WORKSFORME","BTD: The same parameters for JUnit tests as it is in projectized.xml","2012-12-06 10:16:53"
16761,"platform","Filesystems","jtulach","RESOLVED","FIXED","Storing null to file attr on SFS saves serialized MultiFileObject.VoidValue","2011-07-30 13:45:42"
40427,"platform","Actions","jtulach","RESOLVED","DUPLICATE","Need API for SaveAction to find name of node to save","2011-04-07 06:14:30"
71204,"apisupport","Harness","jtulach","RESOLVED","WONTFIX","JNLP build - localized descriptions should be inserted into jnlp.xml","2009-11-02 11:04:13"
93561,"utilities","Open File","jtulach","RESOLVED","WONTFIX","show message when opening project without reading permissons","2009-11-02 11:17:12"
135225,"cnd","Navigation","lsl239","RESOLVED","WONTFIX","Find in include hierarchy suggests Find in Projects","2009-11-02 11:17:46"
135964,"cnd","Code Model","lsl239","RESOLVED","WONTFIX","File parsing should be interrupted if user changes its content","2009-11-02 11:14:01"
7327,"javaee","JSP","mfukala","RESOLVED","WONTFIX","JSP code completition behave incorectly in jsp directive attributes offering","2009-11-02 11:17:07"
26276,"javaee","JSP","mfukala","RESOLVED","WONTFIX","Incorrect syntax highlighting for quoted text","2009-11-02 11:13:53"
36505,"javaee","JSP","mfukala","RESOLVED","WONTFIX","EDITOR: Bracket Matching vs. EL","2009-11-02 11:16:24"
49920,"javaee","JSP","mfukala","RESOLVED","WONTFIX","XML header not colored in JSP document w/ XML syntax","2009-11-02 11:18:04"
60071,"javaee","JSP","mfukala","RESOLVED","WONTFIX","Help window does not display tag names","2009-11-02 11:17:25"
89428,"javaee","JSP","mfukala","RESOLVED","WONTFIX","JSPX Editor does not consider colon as word separator","2009-11-02 11:14:03"
112953,"web","HTML Editor","mfukala","RESOLVED","WONTFIX","EditorCookie from HtmlDataObject always returns null from getOpenedPanes()","2009-11-02 11:14:04"
113198,"javaee","JSP","mfukala","RESOLVED","WONTFIX","code inside XML comments should not be colored in jspx and tagx files","2009-11-02 11:15:06"
114383,"javaee","JSP","mfukala","RESOLVED","WONTFIX","EL doesn't respect J2EE 1.3 version","2009-11-02 11:17:22"
57035,"platform","Window System","mkleint","RESOLVED","WONTFIX","[multiview] Unwanted display name updates of multiview component","2009-11-02 11:03:03"
61976,"platform","Window System","mkleint","RESOLVED","WONTFIX","MultiviewTopComponent does not work as a plain component","2009-11-02 10:55:20"
73971,"projects","Generic Infrastructure","mkleint","RESOLVED","WONTFIX","Renaming a project folder breaks references from other projects","2009-11-02 11:00:10"
123906,"projects","Generic Infrastructure","mkleint","RESOLVED","WONTFIX","exception thrown when creating web project","2009-11-02 11:03:43"
143133,"projects","Maven","mkleint","RESOLVED","WONTFIX","[65cat] [maven2] project group not opening anymore","2009-11-02 11:03:02"
72113,"apisupport","Project","mkozeny","RESOLVED","FIXED","Module Project Customizer - unify spaces between components","2012-12-12 08:48:46"
88137,"apisupport","Project","mkozeny","RESOLVED","INVALID","Module Project Display Name property not updated.","2013-08-14 15:27:30"
129194,"apisupport","Project","mkozeny","RESOLVED","WONTFIX","java.io.IOException: Duplicated attributes in a section: OpenIDE-Module-Specification-Version","2014-01-10 14:22:56"
142307,"apisupport","Project","mkozeny","RESOLVED","WORKSFORME","Scrollbars appear in project properties always","2013-08-09 13:46:17"
129321,"editor","Navigation","mkristofic","RESOLVED","WONTFIX","Bookmarks are moved when the text is moved using Alt+Shift+Up/Down","2016-07-07 07:31:32"
42178,"projects","Generic Projects UI","mkubec","RESOLVED","WONTFIX","[Study] [BS-6] Project didn't have a project file","2009-11-02 11:02:05"
71400,"projects","Generic Projects UI","mkubec","RESOLVED","WONTFIX","Combobox height depends of the width.","2009-11-07 11:38:14"
84777,"java","Source","moonko","RESOLVED","WONTFIX","Hints painting problem","2009-11-02 10:55:49"
95982,"java","Source","moonko","RESOLVED","WONTFIX","""Coupling errors"" scanning JDK sources","2011-08-15 15:21:03"
98446,"java","Source","moonko","RESOLVED","WONTFIX","Problems when class is located in wrong package","2009-11-02 11:00:40"
105590,"java","Source","moonko","RESOLVED","WONTFIX","Badging of project and packages incorrect in mobility","2009-11-02 10:56:29"
110311,"java","Source","moonko","RESOLVED","WONTFIX","StringIndexOutOfBoundsException upon ""Implement all abstract methods""","2009-11-02 11:04:23"
113313,"java","Source","moonko","RESOLVED","WONTFIX","Regenerating method breaks the code","2009-11-02 10:55:22"
119837,"java","Source","moonko","RESOLVED","WONTFIX","Code generation inserts code at wrong location","2009-11-02 11:00:29"
119962,"java","Source","moonko","RESOLVED","WONTFIX","Refactoring fails if there's no space after initComponents() and variable declarations section","2009-11-02 11:04:01"
120104,"java","Source","moonko","RESOLVED","WONTFIX","Refactor -> ""Move inner to outer level"" rewrites some constant to different form","2009-11-02 10:56:19"
121385,"java","Source","moonko","RESOLVED","WONTFIX","'constructor' for enum is not highlighted","2009-11-02 10:59:45"
156045,"java","Source","moonko","RESOLVED","WONTFIX","IllegalArgumentException: Parameter file was not normalized. Was /.. instead of /","2009-11-02 10:59:30"
105211,"java","Editor","msauer","RESOLVED","WONTFIX","When right clicking on error box, ""Fixable Error"" should not have only ONE item","2009-11-02 11:04:46"
112987,"java","Editor","msauer","RESOLVED","WONTFIX","Implements symbol in gutter is doubled for one method","2009-11-02 10:59:03"
113376,"java","Editor","msauer","RESOLVED","WONTFIX","oGuardedException from Insert Code- Constructor","2009-11-02 11:00:27"
113378,"java","Editor","msauer","RESOLVED","WONTFIX","GuardedException Create Method from Hints","2009-11-02 11:00:33"
116324,"java","Editor","msauer","RESOLVED","WONTFIX","Pasted source put ""return null;"" inside {}","2009-11-02 10:58:17"
130402,"java","Editor","msauer","RESOLVED","WONTFIX","Some actions cannot be dragged into toolbar","2009-11-02 10:59:00"
131266,"java","Hints","msauer","RESOLVED","WONTFIX","Wrong formatting when hint applied in switch statement","2009-11-02 11:03:01"
134143,"java","Hints","msauer","RESOLVED","WONTFIX","Create local variable generates declaration at wrong position","2009-11-02 11:01:02"
140340,"editor","Hints & Annotations","msauer","RESOLVED","WONTFIX","All annotations moved to end of file","2009-11-02 11:04:49"
145943,"java","Hints","msauer","RESOLVED","WONTFIX","Variable name ""aNull"" is generated for ""isNull"" method by ""Assign Return Value To New Variable""","2009-11-02 10:55:48"
95292,"serverplugins","Sun Appserver 9","nityad","RESOLVED","WONTFIX","Locked jar on winXP","2009-11-02 11:15:53"
56816,"serverplugins","Sun Appserver 8","pcw","RESOLVED","WONTFIX","Jar display name not populated","2009-11-02 11:15:13"
149239,"serverplugins","GlassFish","pcw","RESOLVED","WONTFIX","In Dialog ""Add Server Instance"" by Downloading V3 is Browse button moved","2009-11-02 11:15:02"
152802,"serverplugins","GlassFish","pcw","RESOLVED","WONTFIX","Deploying a Rails app at the root context sends browser to ""//"" instead of ""/""","2009-11-02 11:14:16"
153691,"serverplugins","GlassFish","pcw","RESOLVED","WONTFIX","V3:Authentication Required dialog unexpectedly appears","2013-05-24 00:34:43"
137850,"webservices","REST","petertliu","RESOLVED","WONTFIX","Cannot inject or easily connect to EJB module persistencee unit or session beans","2009-11-02 11:14:00"
87491,"java","Source","phrebejk","RESOLVED","WONTFIX","Initializer not shown in navigator","2009-11-02 11:03:34"
110444,"java","Source","phrebejk","RESOLVED","WONTFIX","[A11Y]  Formatting options dialog is not accessible","2009-11-02 10:59:02"
119301,"java","Navigation","phrebejk","RESOLVED","WONTFIX","[60cat] exception on Javadoc viewer","2009-11-02 10:58:23"
19408,"xml","Tree-Edit","pkuzel","RESOLVED","WONTFIX","XML unable to parse local http DTD","2009-11-02 11:18:17"
46292,"javaee","Code","pslechta","RESOLVED","WONTFIX","An object instantiated from a template created from a servlet is not marked as a servlet","2009-11-02 11:17:48"
108473,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[encapsulate field] Encap. field that has a getter yields comp. error","2012-05-29 05:53:30"
61249,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Properties dialog touches Bundle.properties","2009-11-02 11:00:57"
63485,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","check valid values in Splash branding","2009-11-02 11:04:26"
65769,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Do not allow duplicate bundle file for wrapper module","2009-11-23 13:58:14"
66220,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Strange drag and drop in splash screen editor","2009-11-02 10:58:13"
67184,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Resizing of splash text works unexpectedly","2009-11-02 11:04:15"
68983,"apisupport","Templates","rmichalsky","RESOLVED","WONTFIX","Strange naming when creating new Wizard component","2009-11-02 11:03:44"
69985,"apisupport","Project","rmichalsky","RESOLVED","WORKSFORME","[New Proj Tmpl] Should proceed immediately to second wiz step","2009-11-23 13:59:43"
70802,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","platform.properties not removed from standalone module added to suite","2009-11-02 11:02:14"
72380,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Dialogs remembering their sizes should check OS screen resolution","2009-11-02 11:04:35"
72667,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Copy Project does not convert nb.org and standalone modules","2009-11-02 11:00:01"
72690,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Renaming of module still does not work perfectly","2009-11-02 11:01:55"
72788,"apisupport","Refactoring","rmichalsky","RESOLVED","WONTFIX","Remove unreferenced ordering attrs after delete refactoring","2009-11-02 11:03:22"
74167,"apisupport","Harness","rmichalsky","RESOLVED","FIXED","Wrong class path order set while running JUnit test via NB default ant scripts","2009-11-24 19:06:18"
76491,"apisupport","Templates","rmichalsky","RESOLVED","WONTFIX","The visual panels of a generated New File wizard are created too early","2009-11-02 11:03:29"
98732,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Evaluator fires too many property changes","2009-11-02 11:04:43"
106449,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Wrong button order in Export Packages to Friends dialog","2009-11-02 11:04:42"
112636,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Too narrow combo for platform","2009-11-02 10:59:42"
114451,"apisupport","Templates","rmichalsky","RESOLVED","WONTFIX","Action wizard - the list of categories is displayed very small","2009-11-02 11:04:21"
120519,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","NBM project in-IDE classpath broken after project rename","2009-11-02 11:04:30"
132967,"apisupport","Project","rmichalsky","RESOLVED","DUPLICATE","It is needed to restart netbeans to see 'class-path-extension' changes","2010-03-16 00:44:34"
138540,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","New Action > GUI Registration > Global Toolbar Button > Position: menu items","2009-11-02 11:03:52"
140547,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Created & Modified Files in apisupport wizards don't show entries for not-yet-existing layer.xml","2009-11-02 10:59:52"
141785,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","AssertionError: java.io.IOException: on editing project.xml","2009-11-02 11:00:09"
147711,"apisupport","Templates","rmichalsky","RESOLVED","DUPLICATE","[65cat] [core] Action Wizard should have a Scrollbar","2010-03-16 00:42:14"
148745,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Change in Platform Javadoc not propagated to Help > Javadoc Index Search / References","2009-11-02 11:04:07"
152031,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","cannot specify code name base when creating Netbeans Module project","2009-11-02 11:03:30"
153557,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Reflect newly set display names of modules in project tab","2009-11-02 11:04:34"
153565,"apisupport","Templates","rmichalsky","RESOLVED","WONTFIX","Window Component Wizard: Does not list all created files","2009-11-02 11:05:52"
156244,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Info in modules list","2009-11-02 11:03:20"
52179,"platform","Explorer","saubrecht","RESOLVED","WONTFIX","Set  title of TitleBorder via ResourceBundle","2009-11-02 10:58:07"
56447,"platform","Explorer","saubrecht","RESOLVED","WONTFIX","Different font sizes for values in Property sheet","2009-11-02 10:57:29"
60839,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Cursor wrongly changed on the edge of sliding window (and other cursor problems)","2009-11-02 10:57:43"
61320,"platform","Explorer","saubrecht","RESOLVED","WONTFIX","The property sheet value cell shows non-commited value when repainted","2009-11-02 11:01:28"
73308,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Unexplained deprecation of TopComponent.requestFocus and .requestFocusInWindow","2009-11-02 11:03:56"
87071,"platform","Explorer","saubrecht","RESOLVED","WONTFIX","Switching between windows system look and feel causes netbeans crash","2009-11-02 11:04:16"
128444,"cnd"," -- Other --","sergius","RESOLVED","WONTFIX","Impossible to set a default value for extension of C header file in Tools->Options","2009-11-02 11:18:03"
149918,"javame","CDC pack","tboudreau","RESOLVED","WONTFIX","Unexpected property JAD file name for CDC project","2009-11-02 11:17:26"
42783,"java","Project","tzezula","RESOLVED","WONTFIX","Clean up location of Java templates","2009-11-02 11:03:59"
27290,"platform","Explorer","t_h","RESOLVED","WONTFIX","iconview doens't allow popup menu on multiple selected nodes","2009-11-02 11:01:39"
109437,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","WONTFIX","server versioning issues for projects","2009-11-02 11:13:25"
123383,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","WONTFIX","Installed Glassfish domain is not used","2009-11-02 11:14:30"
135035,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","WONTFIX","On pressing space, StartUpTimeOut time changes to some default value","2009-11-02 11:14:25"
135113,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","WONTFIX","""Could not create server instance"" message disappears on selecting BACK>NEXT","2009-11-02 11:14:52"
150481,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","WONTFIX","Able to deploy a web application with ZERO deployment time out","2009-11-02 11:14:05"
157041,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","WONTFIX","Wrong default path for GlassFish V2 on Mac OS X","2009-11-02 11:15:14"
113324,"editor","Settings","vstejskal","RESOLVED","WONTFIX","Settings API doesn't allow alternative storage implementation","2009-11-02 10:57:05"
128019,"editor","Completion & Templates","vstejskal","RESOLVED","WONTFIX","Allow creating templates for all mime types","2009-11-02 10:55:06"
23431,"javaee","HTTP Monitor","avk","VERIFIED","WONTFIX","Unable to replay requests which involve HTML files","2009-11-02 11:13:22"
138990,"java","Editor","dbalek","VERIFIED","FIXED","Editor marks Serializable methods as unused","2016-07-07 19:31:40"
57049,"platform","Window System","dsimonek","VERIFIED","WONTFIX","Combobox based table cell editors do not work in sliding views.","2009-11-07 11:38:11"
75316,"editor"," -- Other --","issues","VERIFIED","WORKSFORME","[cc] Clicking link in javadoc window freezes IDE for 30+ seconds","2009-11-27 04:22:07"
75466,"platform","Window System","issues","VERIFIED","WONTFIX","Wrong color for tabs under XP with a different color scheme","2009-11-02 10:57:35"
61794,"platform","Actions","jrechtacek","VERIFIED","WONTFIX","Main menu items disabled for the first time","2011-12-12 13:19:37"
76522,"platform","Outline&TreeTable","jrechtacek","VERIFIED","WONTFIX","tagged property editor has many problems inside TTV","2009-11-02 11:00:47"
127061,"platform","Window System","mkleint","VERIFIED","WONTFIX","Click on an error message in the visual editor opens jsp editor instead of java editor","2009-11-02 11:04:36"
169401,"serverplugins","Identity","pjiricka","VERIFIED","WONTFIX","Cannot load Identity nbm","2009-11-02 11:14:29"
27304,"xml","Code","pkuzel","VERIFIED","WONTFIX","RuntimeException: Not recognized yet: ref","2009-11-02 11:14:45"
101215,"platform","Window System","saubrecht","VERIFIED","WONTFIX","IDE sometimes does not restore the maximized state of the main window","2009-11-02 11:00:31"
104068,"ruby","Rails","emononen","VERIFIED","WONTFIX","Cannot rename running Rails application","2011-12-12 13:19:25"
69976,"editor"," -- Other --","issues","VERIFIED","WONTFIX","[60cat] Fix imports doesn't work on checked-in file","2015-06-02 14:10:19"
146098,"editor","Options","issues","VERIFIED","WONTFIX","Incorrect focus in Fonts&Colors color customizer","2009-11-13 11:28:01"
100338,"java","Hints","jlahoda","VERIFIED","WONTFIX","Lamp icon for the quick fix ""remove all unused imports"" is not visible if imports are collapsed","2009-11-02 10:59:58"
138622,"java","Editor","jlahoda","VERIFIED","WONTFIX","Identifiers are not highlighted immediately after the code is d&d between 2 splits","2009-11-02 11:04:18"
63809,"web","HTML Editor","lkotouc","VERIFIED","WONTFIX","Move cursor to predefine position after insertion","2011-12-12 13:19:39"
32938,"xml","Schema","mkuchtiak","VERIFIED","WONTFIX","XML Schema validation fails for XML Schema instance","2009-11-07 11:38:00"
127335,"serverplugins","Tomcat","thuydn","VERIFIED","WONTFIX","Tomcat output is not always shown","2009-11-02 11:17:04"
118497,"debugger","Code","dprusa","CLOSED","WONTFIX","Toggle line breakpoint does not work in deactivated-activated debugger","2010-04-29 09:36:07"
131589,"editor","Hints & Annotations","issues","CLOSED","WONTFIX","Don't provide hints in Guarded Sections","2009-12-03 03:24:58"
151040,"debugger","Java","issues","CLOSED","WONTFIX","Line breakpoint corrupts state of thread","2010-04-29 09:45:02"
151922,"editor","CSL (API & infrastructure)","issues","CLOSED","WONTFIX","AssertionError at org.netbeans.modules.gsfret.source.usages.LuceneIndex.create","2009-12-03 03:25:28"
157189,"java","Source","moonko","CLOSED","WONTFIX","AssertionError at org.netbeans.modules.java.source.parsing.OutputFileManager.getFileForOutput","2009-12-03 03:25:40"
61238,"platform","Palette","saubrecht","CLOSED","WONTFIX","Components in Component palette are shown in one column","2009-12-03 03:24:20"
61268,"platform","Palette","saubrecht","CLOSED","WONTFIX","Palette Customizer doesn't hold selection","2009-12-03 03:24:20"
